Title,Subtitle,Composer,Lyricist,Arranger,Editor,Contributor,Type of Resource,Place ,Publisher,Date ,Extent,Physical Description Note,Form,Instrumentation Note,Note 1,Note 2,Note 3,Identifier,Identifier ARK,Physical Location,Shelf Identifier,Location URL,SFSMA ID
Prelude (Last Dream of the Virgin) - Serenade (The Angel's Whisper),,"Massenet, Jules, 1842-1912|Sommerlatt, J.B.",,"Jungnickel, Ross",,,Notated music,New York (N.Y.),"Jungnickel, Ross",1916,38 unnumbered pages,Markings and notes in blue pencil seen throughout.,sheet music,1st violin (5 copies) ; 2nd violin (3 copies) ; viola (2 copies) ; cello (2 copies) ; bass (3 copies),California Lutheran College File Number: 476,"Orchestration copy notes: 1 Copy, missing parts of piano",Envelope file number: 64,narv_grauman_476_preludeLastDreamOfTheVirgin.pdf,https://ark.colorado.edu/ark:/47540/486x0362105c,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,4fCzx4rI8J
Ave Maria - Adagio - Funeral March,,"Cherubini, Luigi, 1760-1842|Handel, George Frideric, 1685-1759|Mendelssohn-Bartholdy, Felix, 1809-1847",,Theo. Moses,,,Notated music,New York (N.Y.),Carl Fischer,1897,66 unnumbered pages,Markings and notes in blue pencil seen throughout.,sheet music,1st flute (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (2 copies) ; 2nd trombone (2 copies) ; timpani (3 copies) ; 1st violin (4 copies) ; 2nd violin (3 copies) ; viola (2 copies) ; cello (2 copies) ; bass (3 copies) ; piano (1 copy),California Lutheran College File Number: 374,Orchestration copy notes: 2 Copies,Envelope file number: N/A,narv_grauman_374_aveMariaAdagio.pdf,https://ark.colorado.edu/ark:/47540/k88m9z53k9fr,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,BSD8mVar11
Menuett,,"Beethoven, Ludwig van, 1770-1827",,"Kaiser, Alfred, 1872-1917",,,Notated music,"Mainz (Rhineland-Palatinate, Germany)",B. Schott's Sohne,Undated,28 unnumbered pages,Little to no markings present throughout.,sheet music,1st flute (1 copy) ; 2nd flute (1 copy) ; 1st Bb clarinet (1 copy) ; 2nd Bb clarinet (1 copy) ; 1st oboe (1 copy) ; 2nd oboe (1 copy) ; 1st bassoon (1 copy) ; 2nd bassoon (1 copy) ; 1st & 2nd Bb trumpets (1 copy) ; 1st horn in F (1 copy) ; 2nd horn in F (1 copy) ; 1st trombone B. C. (1 copy) ; timpani (1 copy) ; 1st violin (4 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; string bass (1 copy) ; harmonium (1 copy),California Lutheran College File Number: 3526,Orchestration copy notes: 1 Copy,Envelope file number: 3526,narv_grauman_3526_menuet.pdf,https://ark.colorado.edu/ark:/47540/qp523n5270r7,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,9TNwU6sRKi
Ascher’s Collection of Sacred Music No. 1,"Onward Christian Soldiers - Rock of Ages - Sun of my Soul - Holy! Holy! God Almighty - Pleyel’s Hymn - Come, Ye Disconsolate - Nearer, My God to Thee - Abide with Me - It’s been decreed from Days of Old - Jesus Lover of my Soul - Lead Kindly Light - Old Hundred, Doxology","Dykes, John Bacchus, 1823-1876|Pleyel|Webbe, Samuel, 1740-1816|Mason, Lowell, 1792-1872|Monk, William Henry, 1823-1889|Mendelssohn",,,,,Notated music,New York (N.Y.),"Ascher, Emil, 1859-1922",1914,39 unnumbered pages,"Little to no handwritten markings present. ""T. The sound of a pistol"" written on page 7.",sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ;1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; drums (1 copy) ; 1st violin (3 copies) ; 2nd violin (1 copy) ; cello (3 copies) ; bass (3 copies) ; piano (1 copy),California Lutheran College File Number: 382,Orchestration copy notes: 1 Copy,Envelope file number: N/A,narv_grauman_382_aschersCollectionOfSacredMusic.pdf,https://ark.colorado.edu/ark:/47540/8v2r9469c734,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,qDrIQwYOBW
Orpheus in der Unterwelt,,"Offenbach, Jacques, 1819-1880",,"Roberts, Charles J.",,,Notated music,New York (N.Y.),Carl Fischer,1914,45 unnumbered pages,Markings and notes in gray pencil seen throughout.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st Eb alto saxophone (1 copy) ; Bb tenor saxophone (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st trombone (1 copy) ; timpani (2 copies) ; violin solo (1 copy) ; 1st violin (1 copy) ; 2nd violin (2 copies) ; bass (1 copy),California Lutheran College File Number: 485,"Orchestration copy notes: 1 Copy, missing piano",Envelope file number: N/A,narv_grauman_485_orpheusInDerUnterwelt.pdf,https://ark.colorado.edu/ark:/47540/9k511h86841f,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,VhCqo8xJsS
The Village Blacksmith - Intermezzo,,"Puerner, Charles, 1849-1905|Franke, Th.",,"Tobani, Theo. M. (Theodore Moses), 1855-1933",,,Notated music,New York (N.Y.),Carl Fischer,1896,84 unnumbered pages,Markings and notes in blue pencil seen throughout.,sheet music,1st flute (3 copies) ; 1st clarinet (3 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (3 copies) ; 2nd cornet (3 copies) ; 1st & 2nd horn (1 copy) ; 1st trombone (2 copies) ; drums (3 copies) ; 1st violin (5 copies) ; 2nd violin (3 copies) ; viola (3 copies) ; cello (3 copies) ; bass (3 copies) ; piano (2 copies),California Lutheran College File Number: 210,Orchestration copy notes: 2 Copies,Envelope file number: 1033,narv_grauman_210_intermezzoRusse.pdf,https://ark.colorado.edu/ark:/47540/h72m7380h82w,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,vpcSpnZ3k8
Children's March,Over the hills and far away,"Grainger, Percy, 1882-1961|G. Schirmer, Inc.",,"Schmid, Adolf, 1868-1958",,,Notated music,New York (N.Y.),"Grainger, Percy, 1882-1961|G. Schirmer, Inc.",1918,93 unnumbered pages,No handwritten markings present.,sheet music,1st flute (1 copy) ; 1st clarinet (2 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st Eb alto saxophone (1 copy) ; Bb tenor saxophone (1 copy) ; 1st & 2nd Bb trumpets (2 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; drums (1 copy) ; timpani (1 copy) ; 1st violin (4 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; bass (1 copy) ; cello (1 copy) ; piano (1 copy),California Lutheran College File Number: 529,Orchestration copy notes: 1 Copy,Envelope file number: 2712,narv_grauman_529_childrensMarch.pdf,https://ark.colorado.edu/ark:/47540/864x9r1579fd,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,jP9rh0AupH
Tribute of Zamora,,"Gounod, Charles, 1818-1893",,"Klugescheld, R.",,,Notated music,New York (N.Y.),Carl Fischer,1906,101 unnumbered pages,Markings and notes in blue pencil seen throughout.,sheet music,1st flute (1 copy) ; 1st Bb clarinet (1 copy) ; 2nd Bb clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st Bb cornet (1 copy) ; 2nd Bb cornet (1 copy) ; 1st horn in F (1 copy) ; 2nd horn in F (1 copy) ; 1st trombone (1 copy) ; timpani (1 copy) ; 1st violin (3 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy) ; piano (2 copies),California Lutheran College File Number: 200,Orchestration copy notes: 1 Copy,Envelope file number: 1399,narv_grauman_200_tributeOfZamora.pdf,https://ark.colorado.edu/ark:/47540/zz9v9d22472x,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,qePcANfYvw
Liebesfreud,,"Kreisler, Fritz, 1875-1962",,"Roberts, Charles J.",,,Notated music,New York (N.Y.),Carl Fischer,1914,112 unnumbered pages,Markings and notes in gray and blue pencil seen throughout.,sheet music,1st flute (3 copies) ; 1st clarinet (3 copies) ; 2nd clarinet (2 copies) ; 1st oboe (2 copies) ; 1st bassoon (2 copies) ; 2nd Eb alto saxophone (1 copy) ; 1st cornet (3 copies) ; 2nd cornet (3 copies) ; 1st horn (3 copies) ; 2nd horn (3 copies) ; 1st trombone (3 copies) ; timpani (3 copies) ; violin solo (3 copies) ; 1st violin (5 copies) ; 2nd violin (5 copies) ; viola (4 copies) ; cello (4 copies) ; bass (4 copies) ; piano (1 copy) ; organ (3 copies),California Lutheran College File Number: 477,Orchestration copy notes: 3 Copies,Envelope file number: N/A,narv_grauman_477_liebesfreud.pdf,https://ark.colorado.edu/ark:/47540/sb5n1r0800nk,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,WBtDYVbr38
Ascher’s Collection of Easter Music,"Jesus Christ is Risen Today - Come ye Faithful - Welcome, Happy Morning - Christ the Lord is risen again - Jesus Lives - Morn’s roseate hues have decked the sky - The Day of Resurrection - Christ is Risen - The Strife is O’er, - He is Risen","Sullivan|Gauntlett, Henry J. (Henry John), 1805-1876|Lausanne Psalter|Palestrina, Giovanni Pierluigi da, 1525?-1594|I. Neander",,,,,Notated music,New York (N.Y.),"Ascher, Emil, 1859-1922",1915,40 unnumbered pages,No handwritten markings present.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ;1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; drums (1 copy) ; 1st violin (3 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (3 copies) ; bass (3 copies) ; piano (1 copy) ; chimes (1 copy),California Lutheran College File Number: 383,Orchestration copy notes: 1 Copy,Envelope file number: N/A,narv_grauman_383_aschersCollectionOfEasterMusic.pdf,https://ark.colorado.edu/ark:/47540/998j3g7010g4,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,LAu9l47SWw
Menuet Guilleret,,"Filippucci, Edm.",,,,,Notated music,Paris (France),Enoch & Cie,Undated,35 unnumbered pages,No markings present throughout.,sheet music,1st flute (1 copy) ; 2nd flute (1 copy) ; 1st clarinet in A (1 copy) ; 2nd clarinet in A (1 copy) ; 1st oboe (1 copy) ; 2nd oboe (1 copy) ; 1st bassoon (1 copy) ; 2nd bassoon (1 copy) ; 1st & 2nd cornets in A (1 copy) ; 1st horn in F (1 copy) ; 2nd horn in F (1 copy) ; 1st trombone B. C. (1 copy) ; timpani (1 copy) ; 1st violin (2 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; string bass (1 copy),California Lutheran College File Number: 3527,Orchestration copy notes: 1 Copy,Envelope file number: 3527,narv_grauman_3527_menuetGuilleret.pdf,https://ark.colorado.edu/ark:/47540/sq5m708726s7,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,AYtuoSmHr2
The Jewels of the Madonna,,"Wolf-Ferrari, Ermanno, 1876-1948",,"Langey, Otto",,,Notated music,New York (N.Y.),"G. Schirmer, Inc.",1912,190 unnumbered pages,Markings and notes in blue pencil seen throughout.,sheet music,1st flute (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (2 copies) ; 1st oboe (3 copies) ; 1st bassoon (2 copies) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 1st horn (2 copies) ; 2nd horn (2 copies) ; 3rd trombone (2 copies) ; drums (2 copies) ; timpani (2 copies) ; 1st violin (3 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (3 copies) ; bass (1 copy) ; organ (1 copies) ; violin obbligato (2 copies) ; harmonium (1 copy),California Lutheran College File Number: 413,Orchestration copy notes: 3 Copies,Envelope file number: N/A,narv_grauman_413B_theJewelsOfTheMadona.pdf,https://ark.colorado.edu/ark:/47540/7k434t056908,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,JaUBSfF6sq
Lamento,,"Gabriel-Marie, 1852-1928",,"Lake, Mayhew, 1879-1955",,,Notated music,New York (N.Y.),Carl Fischer,1916,68 unnumbered pages,Markings and notes in blue pencil seen throughout.,sheet music,1st flute (4 copies) ; 1st clarinet (4 copies) ; 2nd clarinet (1 copy) ; 1st oboe (2 copies) ; 1st bassoon (2 copies) ; 2nd Eb alto saxophone (1 copy) ; 1st cornet (4 copies) ; 1st horn (2 copies) ; 2nd horn (2 copies) ; 1st trombone (4 copies) ; 1st violin (6 copies) ; 2nd violin (5 copies) ; viola (3 copies) ; cello (4 copies) ; bass (4 copies) ; piano (2 copies) ; organ (4 copies),California Lutheran College File Number: 471,Orchestration copy notes: 2 Copies,Envelope file number: 83,narv_grauman_471_lamento.pdf,https://ark.colorado.edu/ark:/47540/f3138c2993ck,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,1OUZYgApXL
Witches' Dance,,"MacDowell, Edward, 1860-1908",,"Vecsey, Armand",,,Notated music,New York (N.Y.),"G. Schirmer, Inc.",1919,87 unnumbered pages,Few blue markings pointing to specific sections.,sheet music,1st flute (1 copy) ; 1st clarinet in A (1 copy) ; 2nd clarinet in A (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet in A (1 copy) ; 2nd cornet in A (1 copy) ; 1st & 2nd horn in F (1 copy) ; 1st trombone (1 copy) ; timpani (1 copy) ; violin solo (1 copy) ; 1st violin (2 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (2 copies) ; bass (1 copy) ; piano (4 copies) ; harmonium (1 copy),California Lutheran College File Number: 187,Orchestration copy notes: 1 Copy,Envelope file number: 2594,narv_grauman_187_witchesDance.pdf,https://ark.colorado.edu/ark:/47540/xx0x2c0154dk,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,d4WDepkjVl
A Fanciful Vision,,"Rubinstein, Anton, 1829-1894",,"Langey, Otto, 1851-1922",,,Notated music,New York (N.Y.),"G. Schirmer, Inc.",1918,114 unnumbered pages,Markings and notes in blue pencil seen throughout.,sheet music,1st flute (3 copies) ; 1st clarinet (3 copies) ; 2nd clarinet (2 copies) ; 1st oboe (2 copies) ; 1st bassoon (2 copies) ; 1st trumpet (3 copies) ; 2nd trumpet (3 copies) ; 1st horn (2 copies) ; 2nd horn (2 copies) ; 1st trombone (3 copies) ; timpani (3 copies) ; violin obbligato (3 copies) ; 1st violin (7 copies) ; 2nd violin (4 copies) ; viola (3 copies) ; cello (3 copies) ; bass (3 copies) ; piano (4 copies) ; harmonium (3 copies),California Lutheran College File Number: 530,Orchestration copy notes: 3 Copies,Envelope file number: 294,narv_grauman_530_aFancifulVision.pdf,https://ark.colorado.edu/ark:/47540/c12j4182w3td,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,m1w960RmTD
Woodland Sketches,To A Water-Lily - From Uncle Remus - A Deserted Farm - By a Meadow Brook - Told At Sunset,"MacDowell, Edward, 1860-1908",,"Woodhouse, Charles, 1879-1939",,,Notated music,Leipzig (Germany),P.L. Jung|Arthur P. Schmidt,1896,84 unnumbered pages,Notes in blue and gray pencil seen throughout. The notes often point to new sections on the scores or cross out sections. The first score on page 2 is entirely hand notated.,sheet music,conductor/piano (1 copy) ; 1st flute (1 copy) ; [2nd flute (1 copy)] ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st and 2nd bassoon (1 copy) ; 1st and 2nd trumpets (2 copies) ; 1st horn in F (1 copy) ; [2nd horn in F (1 copy)] ; 3rd horn in F (1 copy) ; [4th horn in F (1 copy)] ; 1st trombone (1 copy) ; drums (1 copy) ; 1st violin (2 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; string bass (1 copy) ; harp (1 copy),California Lutheran College File Number: 109,Orchestration copy notes: 1 Copy,Envelope file number: 1167,narv_grauman_109_woodlandSketchesSuite2.pdf,https://ark.colorado.edu/ark:/47540/zd753436t9sj,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,vjYkWBdSwz
La Princesse De Trebizonde,,"Offenbach, Jacques, 1819-1880",,"Gauwin, Adolphe, -1934",,,Notated music,France--Paris,C. Joubert,Undated,121 unnumbered pages,Markings and notes in gray and blue pencil seen throughout.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (3 copies) ; 1st horn (1 copy) ; 1st trombone (2 copies) ; 2nd trombone (2 copies) ; timpani (2 copies) ; 1st violin (2 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy) ; piano (1 copy),California Lutheran College File Number: 483,Orchestration copy notes: 1 Copy,Envelope file number: 2965,narv_grauman_483_laPrencesseDeTrebizonde.pdf,https://ark.colorado.edu/ark:/47540/527t6941k5nv,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,3qY72lbhn1
Prelude to Act IV from Herodiade - Romance sans paroles,,"Massenet, Jules, 1842-1912|Goens, Daniel van, 1858-1904",,"Roberts, Chas. J.",,,Notated music,New York (N.Y.),Carl Fischer,1913,228 unnumbered pages,Markings and notes in gray and blue pencil seen throughout.,sheet music,Conductor (4 copies) ; 1st flute (4 copies) ; 1st clarinet (4 copies) ; 2nd clarinet (3 copies) ; 1st oboe (3 copies) ; 1st bassoon (3 copies) ; 1st cornet (4 copies) ; 2nd cornet (4 copies) ; 1st horn (4 copies) ; 2nd horn (4 copies) ; 1st trombone (4 copies) ; timpani (4 copies) ; violin solo (5 copies) ; 1st violin (12 copies) ; 2nd violin (8 copies) ; viola (6 copies) ; cello (6 copies) ; bass (4 copies) ; organ (5 copies),California Lutheran College File Number: 409,Orchestration copy notes: 3 Copies,Envelope file number: 255,narv_grauman_409_romanceSansParolesPreludeToHerodiade.pdf,https://ark.colorado.edu/ark:/47540/f07s7s52q904,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,Hfi8rKQyka
Menuet des Clochettes,,"Jean-Aubry, G. (Georges), 1882-1950",,,,,Notated music,Paris (France),A. Bosc,Undated,19 unnumbered pages,Little to no markings present throughout.,sheet music,1st flute (1 copy) ; 2nd flute (1 copy) ; 1st Bb clarinet (1 copy) ; 2nd Bb clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 2nd bassoon (1 copy) ; 1st & 2nd Bb cornets (1 copy) ; 1st horn in F (1 copy) ; 2nd horn in F (1 copy) ; timpani (1 copy) ; 1st violin (2 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; string bass (1 copy),California Lutheran College File Number: 3528,Orchestration copy notes: 1 Copy,Envelope file number: 3528,narv_grauman_3528_menuetDesClochettes.pdf,https://ark.colorado.edu/ark:/47540/qz9g3525k0r9,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,O28kgWJPPT
La Juive,,"Halévy, F., 1799-1862",,"Kretschmer, Wm. F.",,,Notated music,New York (N.Y.),Carl Fischer,1900,122 unnumbered pages,Markings and notes in gray pencil seen throughout. Several of the score handwritten.,sheet music,1st flute (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 1st horn (3 copies) ; 2nd horn (3 copies) ; 1st trombone (2 copies) ; drums (2 copies) ; timpani (1 copy) ; 1st violin (7 copies) ; 2nd violin (5 copies) ; viola (2 copies) ; cello (3 copies) ; bass (4 copies),California Lutheran College File Number: 412,Orchestration copy notes: 2 Copies,Envelope file number: N/A,narv_grauman_412_laJuiveSelection.pdf,https://ark.colorado.edu/ark:/47540/zq1g2065k8b9,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,mt6k6VKFJP
Inflammatus,,"Rossini, Gioacchino, 1792-1868",,"Newcombe, Fredk. S.",,,Notated music,New York (N.Y.),Carl Fischer,1912,28 unnumbered pages,Markings and notes in gray and blue pencil seen throughout.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; solo cornet (1 copy) ; 1st cornet (2 copies) ; 1st horn (1 copy) ; 1st trombone (1 copy) ; timpani (1 copy) ; 1st violin (4 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy),California Lutheran College File Number: 482,"Orchestration copy notes: 1 Copy, missing piano",Envelope file number: N/A,narv_grauman_482_inflammatus.pdf,https://ark.colorado.edu/ark:/47540/rw5d6p693591,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,mIM98e2x5I
Zampa (Overture),,"Hérold, Ferdinand, 1791-1833",,"Tobani, Theo. M. (Theodore Moses), 1855-1933",,,Notated music,New York (N.Y.),Carl Fischer,1893,80 unnumbered pages,Markings and notes in blue pencil seen throughout.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st & 2nd oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st & 2nd trumpets (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; drums (2 copies) ; timpani (1 copy) ; 1st violin (1 copy) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy) ; piano (1 copy),California Lutheran College File Number: 191.1,Orchestration copy notes: 1 Copy,Envelope file number: 149,narv_grauman_191B_zampaOverture_02.pdf,https://ark.colorado.edu/ark:/47540/362v1874f17f,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,zbYUAalu0M
Swedish Processional March,,"Scharwenka, Xaver, 1850-1924",,"Langey, Otto, 1851-1922",,,Notated music,New York (N.Y.),"G. Schirmer, Inc.",1910,68 unnumbered pages,Markings and notes in blue pencil seen throughout.,sheet music,1st flute (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (1 copy) ; 1st oboe (2 copies) ; 1st bassoon (2 copies) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 1st horn (2 copies) ; 2nd horn (2 copies) ; 1st trombone (2 copies) ; drums (2 copies) ; 1st violin (2 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy) ; harmonium (1 copy),California Lutheran College File Number: 534,"Orchestration copy notes: 1 Copy, missing piano (piano part under 857)",Envelope file number: 361,narv_grauman_534_swedishProcessionalMarch.pdf,https://ark.colorado.edu/ark:/47540/rs3m2f72k782,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,k2U4qYVSw4
Zampa (Overture),,"Hérold, Ferdinand, 1791-1833",,"Lemoire, J.",,,Notated music,New York (N.Y.),Schott Music (Firm),1886,61 unnumbered pages,Markings and notes in blue pencil seen throughout.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; drums (1 copy) ; timpani (1 copy) ; 1st violin (3 copies) ; 2nd violin (3 copies) ; viola (2 copies) ; cello (2 copies) ; bass (2 copies) ; piano (2 copies),California Lutheran College File Number: 191,Orchestration copy notes: 1 Copy,Envelope file number: N/A,narv_grauman_191_zampaOverture_01.pdf,https://ark.colorado.edu/ark:/47540/683m8w07c3mj,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,lyvOnalyGZ
Heartsease,,"Moret, Neil, 1878-1943",,"Lampe, J. B. (Jens Bodewalt), 1869-1929",,,Notated music,New York (N.Y.),Jerome K. Remick,1906,24 unnumbered pages,Markings and notes in blue pencil seen throughout.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 2nd basson (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; drums (1 copy) ; timpani (1 copy) ; 1st violin (2 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy),California Lutheran College File Number: 475,Orchestration copy notes: 1 Copy,Envelope file number: 1006,narv_grauman_475_heartsease.pdf,https://ark.colorado.edu/ark:/47540/dx496b3671nb,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,a2GqhGNZms
The Jewels of the Madonna,,"Wolf-Ferrari, Ermanno, 1876-1948",,"Langey, Otto",,,Notated music,New York (N.Y.),"Weinberger, Josef, 1855-1928|G. Schirmer, Inc.",1911,23 unnumbered pages,Little to no handwritten markings present. Several of the score handwritten.,sheet music,1st flute (1 copy) ; 1st violin obligato (1 copy) ; 1st violin (1 copy) ; cello (1 copy) ; bass (1 copy) ; piano (1 copy),California Lutheran College File Number: 413.2,"Orchestration copy notes: 1 Copy, missing many parts",Envelope file number: N/A,narv_grauman_413B_intermezzoIIFromJewelsOfTheMadona.pdf,https://ark.colorado.edu/ark:/47540/sq385v9265dv,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,dCqNPSFYiY
Mecca (Oriental Dance),,"Howgill, Richard",,,,,Notated music,London (England),Hawkes & Son,1923,73 unnumbered pages,No markings present throughout.,sheet music,Conductor-piano (2 copies) ; 1st flute (2 copies) ; 1st Bb clarinet (2 copies) ; 2nd Bb clarinet (2 copies) ; 1st oboe (2 copies) ; 2nd oboe (2 copies) ; English horn (2 copies) ; 1st bassoon (2 copies) ; 2nd bassoon (2 copies) ; 1st & 2nd Bb cornets (2 copies) ; 1st horn in F (2 copies) ; 2nd horn in F (2 copies) ; 1st trombone B. C. (2 copies) ; 2nd trombone B. C. (2 copies) ; 3rd trombone B. C. (2 copies) ; 1st violin (6 copies) ; 2nd violin (2 copies) ; viola (2 copies) ; cello (2 copies) ; string bass (2 copies) ; harmonium (2 copies) ; glockenspiel (2 copies),California Lutheran College File Number: 3530,Orchestration copy notes: 2 Copies,Envelope file number: 3530,narv_grauman_3530_meeca.pdf,https://ark.colorado.edu/ark:/47540/cg5f5797q76p,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,wBHcJQwRXD
In a Persian Market,,"Ketelbey, Albert W.",,,,,Notated music,Great Britain,Bosworth & Co. Ltd.,1920,93 unnumbered pages,Markings and notes in blue pencil seen throughout.,sheet music,Conductor-piano (1 copy) ; 1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st bassoon (1 copy) ; 1st Bb cornet (1 copy) ; 2nd Bb cornet (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st violin (4 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy) ; piano (1 copy) ; organ (1 copy) ; men’s chorus (1 copy),California Lutheran College File Number: 404,Orchestration copy notes: 1 Copy,Envelope file number: 1432,narv_grauman_404_inAPersianMarket.pdf,https://ark.colorado.edu/ark:/47540/rz49754080nv,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,XxSrPmXkb6
